"station_id","name","lat","lon","last_updated"
"08261245-1f3f-11e7-bf6b-3863bb334450","Oklahoma Ave & D St NE",38.894474,-76.974828,2024-05-02 08:01:25
"af5c5675-452b-4e1f-9d9f-7f4a0c50388d","Arlington National Cemetery",38.884533,-77.065803,2024-05-02 08:01:25
"082636d5-1f3f-11e7-bf6b-3863bb334450","Jones Branch & Westbranch Dr",38.931911,-77.219261,2024-05-02 08:01:25
"0825f622-1f3f-11e7-bf6b-3863bb334450","10th & G St NW",38.8982432877485,-77.026235461235,2024-05-02 08:01:25
"30b5e0c1-7ca6-4050-8566-3fccf0b60890","9th & Ingraham St NW",38.95366314394,-77.0256131887436,2024-05-02 08:01:25
"1928837279316128558","Connecticut Ave & Ordway St NW / Cleveland Park Metro ",38.935842,-77.058468,2024-05-02 08:01:25
"27d919c7-7fda-41d1-9c05-2f537d5c4ce2","Queens Chapel & Hamilton St",38.9546,-76.9595,2024-05-02 08:01:25
"08254037-1f3f-11e7-bf6b-3863bb334450","22nd & I St NW / Foggy Bottom",38.90088,-77.048911,2024-05-02 08:01:25
"0824fd71-1f3f-11e7-bf6b-3863bb334450","Clarendon Blvd & N Fillmore St",38.8881,-77.09308,2024-05-02 08:01:25
"08249b7f-1f3f-11e7-bf6b-3863bb334450","USDA / 12th & C St SW",38.8862769450651,-77.0282417535782,2024-05-02 08:01:25
"08252414-1f3f-11e7-bf6b-3863bb334450","6th St & Indiana Ave NW",38.894573,-77.01994,2024-05-02 08:01:25
"2574f980-163e-4b9b-8107-6145615815b3","New Jersey Ave & H St SE",38.8807607259506,-77.0057407021523,2024-05-02 08:01:25
"08249b10-1f3f-11e7-bf6b-3863bb334450","Benning Branch Library",38.894,-76.947974,2024-05-02 08:01:25
"199df30f-328b-48af-8627-952bd9d6fe7c","Rhode Island Ave & 39th St / Brentwood Arts Exchange",38.939271,-76.955047,2024-05-02 08:01:25
"f8b331c6-d208-4b17-b788-1a17d2520c40","Georgia Ave & Dahlia St NW",38.976061,-77.026747,2024-05-02 08:01:25
"08254529-1f3f-11e7-bf6b-3863bb334450","Fessenden St & Wisconsin Ave NW",38.954812,-77.082426,2024-05-02 08:01:25
"de5bd592-0f48-4c6a-b7fc-8ff687c6e1a5","Columbus Ave & Gramercy Blvd",39.12333,-77.16486,2024-05-02 08:01:25
"1934708272694780030","18th & Upshur St NE",38.941733,-76.980378,2024-05-02 08:01:25
"08252a00-1f3f-11e7-bf6b-3863bb334450","Wilson Blvd & N Quincy St",38.880012,-77.107854,2024-05-02 08:01:25
"29b65d73-fc99-42e3-9007-2175402a5c56","Largo Town Center Metro",38.899811,-76.844604,2024-05-02 08:01:25
"1893303738183408178","Prosperity Ave & Avenir Pl",38.8814358641281,-77.2303774848911,2024-05-02 08:01:25
"d325a449-32d7-488d-b746-9455ad003834","22nd & H St NW",38.8989254671684,-77.0488523839595,2024-05-02 08:01:25
"0826518d-1f3f-11e7-bf6b-3863bb334450","Amherst Ave & Elkins St",39.044887,-77.047788,2024-05-02 08:01:25
"3735d025-7e82-467c-8844-29d08d66b0e4","Falls Church City Hall / Park Ave & Little Falls St",38.885434,-77.173605,2024-05-02 08:01:25
"ae007456-14ad-4619-a92e-e3a40f93a412","16th & Harvard St NW",38.926102,-77.03665,2024-05-02 08:01:25
"0825756e-1f3f-11e7-bf6b-3863bb334450","Montgomery Ave & Waverly St ",38.983838,-77.09221,2024-05-02 08:01:25
"08263f4a-1f3f-11e7-bf6b-3863bb334450","Reston YMCA",38.955314,-77.368416,2024-05-02 08:01:25
"0825fa8b-1f3f-11e7-bf6b-3863bb334450","Court House Metro / 15th St & N Uhle St",38.890612,-77.084801,2024-05-02 08:01:25
"d8f65b11-57ec-4a9f-9b52-f5696e129f02","Riverdale Park Town Center",38.962119,-76.935578,2024-05-02 08:01:25
"141766fa-fa3b-4c61-8e46-a8673c910a0c","Mandeville Ln & Stovall St",38.802893,-77.072558,2024-05-02 08:01:25
"fe1f5f98-892e-4c51-b842-3d32c9f0b4ab","Key West Ave & Diamondback Dr",39.106152,-77.202354,2024-05-02 08:01:25
"0824c1a1-1f3f-11e7-bf6b-3863bb334450","4th & East Capitol St NE",38.889955,-77.000349,2024-05-02 08:01:25
"08264173-1f3f-11e7-bf6b-3863bb334450","Madison St & Fairfax St",38.812351,-77.040691,2024-05-02 08:01:25
"1875305027705686898","Fair Woods Pkwy & Fairfax Blvd",38.862804,-77.293922,2024-05-02 08:01:25
"08249a1c-1f3f-11e7-bf6b-3863bb334450","Eastern Market / 7th & North Carolina Ave SE",38.886952,-76.996806,2024-05-02 08:01:25
"f0d7675e-2ce0-41e7-94f5-28ca712fa456","Columbia Pike & S Greenbrier St",38.854019,-77.118106,2024-05-02 08:01:25
"732103a1-eedd-4044-afa6-67b2d192ff22","13th & U St NW",38.9169364532365,-77.0296311378479,2024-05-02 08:01:25
"0824833c-1f3f-11e7-bf6b-3863bb334450","4th & W St NE",38.919077,-77.000648,2024-05-02 08:01:25
"cec05512-b9d1-4671-bc76-8b168079db93","Greenbelt Station Parkway",39.002459,-76.916243,2024-05-02 08:01:25
"d3cf2811-ca2e-4d2c-9843-8a90049b7b80","South Lakes Dr and Reston Pkwy",38.94335,-77.362304,2024-05-02 08:01:25
"54962348-19dd-47b8-a816-bce25eb658a1","Oklahoma Ave & Benning Rd NE",38.8974996,-76.9695094,2024-05-02 08:01:25
"abd8bd04-94ec-4818-baf5-7f79742e982c","Arlington Blvd & Fairfax Dr",38.8862560669206,-77.0842623710632,2024-05-02 08:01:25
"e2a96f4c-801e-4cf8-be0f-f767a5d8ca1b","S Clark St & 33rd St",38.845028,-77.051956,2024-05-02 08:01:25
"0825738d-1f3f-11e7-bf6b-3863bb334450","Bethesda Ave & Arlington Rd",38.981103,-77.097426,2024-05-02 08:01:25
"9c6fb0a8-d371-433f-b52e-ca47881156b3","4th & O St SW",38.872964,-77.017585,2024-05-02 08:01:25
"0826176a-1f3f-11e7-bf6b-3863bb334450","Wisconsin Ave & Ingomar St NW",38.958267,-77.084636,2024-05-02 08:01:25
"082582ff-1f3f-11e7-bf6b-3863bb334450","E Montgomery Ave & Maryland Ave",39.084125,-77.151291,2024-05-02 08:01:25
"66c82803-70e3-496f-9942-30e0936de3f5","1st St & Potomac Ave SE",38.871841,-77.00591,2024-05-02 08:01:25
"0824739d-1f3f-11e7-bf6b-3863bb334450","Clark St & 26th St S",38.850688,-77.05152,2024-05-02 08:01:25
"e84a9c46-89ce-45dc-866f-fe8cbc50e88e","King St & N Pitt St",38.8048011316311,-77.0446756482124,2024-05-02 08:01:25
"5b745524-d0d3-4197-8c69-0ad4e5761883","23rd & M St NW",38.905303,-77.050264,2024-05-02 08:01:25
"07a453e5-2e14-4276-85df-49e0d6144e54","Kenilworth Terr & Hayes St. NE",38.9004684878336,-76.9472873210907,2024-05-02 08:01:25
"0824806c-1f3f-11e7-bf6b-3863bb334450","Minnesota Ave Metro/DOES",38.897063,-76.947446,2024-05-02 08:01:25
"08252260-1f3f-11e7-bf6b-3863bb334450","Jefferson Dr & 14th St SW",38.8885525,-77.032427,2024-05-02 08:01:25
"08265262-1f3f-11e7-bf6b-3863bb334450","Grandview & Blueridge Ave",39.043272,-77.053085,2024-05-02 08:01:25
"ae00650a-be2d-4912-8f0d-8338b3754eed","New Hampshire Ave & East-West Hwy",38.974205,-76.995227,2024-05-02 08:01:25
"b554d2fc-8912-4730-b2cb-9a3e1a96b223","12th St & New York Ave NW",38.901104,-77.028061,2024-05-02 08:01:25
"08250172-1f3f-11e7-bf6b-3863bb334450","18th St & Pennsylvania Ave NW",38.89968,-77.041539,2024-05-02 08:01:25
"08247c29-1f3f-11e7-bf6b-3863bb334450","14th St & Spring Rd NW",38.9375,-77.0328,2024-05-02 08:01:25
"568a84a6-8911-48aa-8ad4-9a1b46564e9d","Georgia Ave & Kennedy St NW",38.95674,-77.02791,2024-05-02 08:01:25
"5075ddc9-7546-44a6-9445-0a48a53267df","Briggs Chaney & Castle Dr",39.081638,-76.945495,2024-05-02 08:01:25
"0824e2e3-1f3f-11e7-bf6b-3863bb334450","Potomac Ave & 35th St S",38.844015,-77.050537,2024-05-02 08:01:25
"83fa4699-b2ee-4f14-af3b-167f34a62fb4","Madron Ln & Bermudez Ct",38.904415,-77.221807,2024-05-02 08:01:25
"082527e7-1f3f-11e7-bf6b-3863bb334450","Jefferson Memorial",38.879819,-77.037413,2024-05-02 08:01:25
"a0d0ec92-ebda-436a-b476-7ee9a7bdb67d","7th & K St NW",38.902674,-77.021392,2024-05-02 08:01:25
"174fc644-1a5a-4923-a8b5-373e0ad04525","N Pershing Dr & N Quebec St",38.874248,-77.104784,2024-05-02 08:01:25
"0825b4c9-1f3f-11e7-bf6b-3863bb334450","Piccard & W Gude Dr",39.102212,-77.177091,2024-05-02 08:01:25
"1877753940179542324","44th St & New Mexico Ave NW",38.933899,-77.086263,2024-05-02 08:01:25
"08257f71-1f3f-11e7-bf6b-3863bb334450","Traville Gateway Dr & Gudelsky Dr",39.093783,-77.202501,2024-05-02 08:01:25
"ad6ec1ce-db22-47c1-acf3-507897d40725","American University East Campus",38.936298,-77.087128,2024-05-02 08:01:25
"0825b8f0-1f3f-11e7-bf6b-3863bb334450","Calvert St & Woodley Pl NW",38.923583,-77.050046,2024-05-02 08:01:25
"0825460b-1f3f-11e7-bf6b-3863bb334450","Columbia Pike & S Courthouse Rd",38.863833,-77.080319,2024-05-02 08:01:25
"889571f8-5774-4097-a31f-4b6e3f5b4381","First St & Fayette St",38.817019,-77.050105,2024-05-02 08:01:25
"1934706002043462112","Michigan Ave & Allison St NE",38.945068,-76.978783,2024-05-02 08:01:25
"55fc40ce-5be9-4e45-9c84-daacced3c852","14th & D St SE",38.8840581,-76.9863852,2024-05-02 08:01:25
"0826233f-1f3f-11e7-bf6b-3863bb334450","Henry Bacon Dr & Lincoln Memorial Circle NW",38.890539,-77.049383,2024-05-02 08:01:25
"2a76806e-32b4-4ec6-a851-f73ba7dafda1","North Capitol & R St NE",38.91256,-77.008775,2024-05-02 08:01:25
"0824791a-1f3f-11e7-bf6b-3863bb334450","15th & P St NW",38.9098006265519,-77.0344269275665,2024-05-02 08:01:25
"08254d7e-1f3f-11e7-bf6b-3863bb334450","S Four Mile Run Dr & Walter Reed Dr",38.84736,-77.095431,2024-05-02 08:01:25
"0824844b-1f3f-11e7-bf6b-3863bb334450","Georgia Ave & Fairmont St NW",38.924784585267,-77.0223274827003,2024-05-02 08:01:25
"a016ea6f-0d7f-45fb-b8ac-0cfe22cd972a","Eden Center",38.8738077185176,-77.1528491377831,2024-05-02 08:01:25
"0824799f-1f3f-11e7-bf6b-3863bb334450","14th & R St NW",38.913046,-77.032008,2024-05-02 08:01:25
"0825f4f2-1f3f-11e7-bf6b-3863bb334450","Langston Blvd & N Cleveland St",38.894941,-77.09169,2024-05-02 08:01:25
"08261ee4-1f3f-11e7-bf6b-3863bb334450","Radford & Osage St",38.828471,-77.086061,2024-05-02 08:01:25
"08249ef2-1f3f-11e7-bf6b-3863bb334450","18th & M St NW",38.9050668745531,-77.0417788624763,2024-05-02 08:01:25
"0824e68d-1f3f-11e7-bf6b-3863bb334450","Ohio Dr & West Basin Dr SW / MLK & FDR Memorials",38.88412,-77.04657,2024-05-02 08:01:25
"082484cf-1f3f-11e7-bf6b-3863bb334450","1st & N St SE",38.87502273556,-77.0057541131973,2024-05-02 08:01:25
"0824bb59-1f3f-11e7-bf6b-3863bb334450","10th & Monroe St NE",38.9324569000636,-76.9935339689255,2024-05-02 08:01:25
"5f0f9566-90d4-431e-9b6d-994e26d20ec6","United Medical Center",38.835737,-76.983144,2024-05-02 08:01:25
"08256fcd-1f3f-11e7-bf6b-3863bb334450","Columbia Pike & S Walter Reed Dr",38.862478,-77.086599,2024-05-02 08:01:25
"77cd13d5-f671-437a-a59c-bcc74c6b211e","24th St & Rhode Island Ave NE",38.9307741530831,-76.9728514552116,2024-05-02 08:01:25
"d1fd7121-67e3-46a9-b415-e84a565394f2","Kansas Ave & Longfellow St NW",38.958098,-77.013821,2024-05-02 08:01:25
"082494e7-1f3f-11e7-bf6b-3863bb334450","13th & E St SE",38.8829154847676,-76.9879066944122,2024-05-02 08:01:25
"1939176485434179842","Western Ave & Pinehurst Cir NW ",38.975739,-77.066409,2024-05-02 08:01:25
"9973e0f4-23dd-4b50-9ef4-8408fa8a1105","South Capitol St and Southern Ave SE",38.821563,-77.001095,2024-05-02 08:01:25
"082486f0-1f3f-11e7-bf6b-3863bb334450","M St & New Jersey Ave SE",38.8762192324865,-77.0041689276695,2024-05-02 08:01:25
"082614e4-1f3f-11e7-bf6b-3863bb334450","Langston Blvd & N Woodstock St",38.898301,-77.118009,2024-05-02 08:01:25
"082653a6-1f3f-11e7-bf6b-3863bb334450","Town Center Pkwy & Sunset Hills Rd",38.9551705980449,-77.3630940914154,2024-05-02 08:01:25
"0826154d-1f3f-11e7-bf6b-3863bb334450","Saint Asaph St & Madison St",38.812718,-77.044097,2024-05-02 08:01:25
"1877158937567185816","South St & University Dr",38.844249,-77.305336,2024-05-02 08:01:25
"0825fca2-1f3f-11e7-bf6b-3863bb334450","17th & G St NW",38.898301,-77.039643,2024-05-02 08:01:25
"082482b3-1f3f-11e7-bf6b-3863bb334450","19th & E Street NW",38.8952,-77.0436,2024-05-02 08:01:25
"d4e8307d-5fb2-4ece-a66a-1522b1ebf79c","Fleet St & Waterfront St",38.782633,-77.016059,2024-05-02 08:01:25
"0826242b-1f3f-11e7-bf6b-3863bb334450","Franklin St & S Washington St",38.798133,-77.0487,2024-05-02 08:01:25
"08247b29-1f3f-11e7-bf6b-3863bb334450","21st & I St NW",38.9007106254746,-77.0464485883713,2024-05-02 08:01:25
"33efb11b-052f-437e-ab74-2e6b4661822d","W Columbia St & N Washington St",38.885621,-77.166917,2024-05-02 08:01:25
"08253ab7-1f3f-11e7-bf6b-3863bb334450","King St & Patrick St",38.805317,-77.049883,2024-05-02 08:01:25
"0824ee0d-1f3f-11e7-bf6b-3863bb334450","Wilson Blvd & N Uhle St",38.891696,-77.0846,2024-05-02 08:01:25
"1869388517211023780","Potomac Yard Metro South",38.833437,-77.047846,2024-05-02 08:01:25
"082516c1-1f3f-11e7-bf6b-3863bb334450","California St & Florida Ave NW",38.917761,-77.04062,2024-05-02 08:01:25
"1929517249726509974","GMU/Horizon Hall & Harris Theater",38.831211,-77.308069,2024-05-02 08:01:25
"08247f59-1f3f-11e7-bf6b-3863bb334450","Connecticut Ave & Macomb St NW / Cleveland Park",38.9336263491873,-77.0575301349163,2024-05-02 08:01:25
"2f12b7e0-a0f1-49ed-92d8-784133ea9168","Wheaton Library & Community Rec Center",39.0473228,-77.0510969,2024-05-02 08:01:25
"101824b5-2dd0-464c-bc7e-30481e00e6d7","18th & New Hampshire Ave NW",38.911268,-77.041829,2024-05-02 08:01:25
"1892762694406615240","Kingsbridge Dr & Draper Dr",38.8685447038803,-77.2820833792207,2024-05-02 08:01:25
"d39e9b29-0ba7-453f-9f1e-b0a856d448b7","Wilson Blvd & N Troy St",38.892556,-77.082089,2024-05-02 08:01:25
"44b6aaca-6a97-425c-9d95-93a1d836c22d","The Shoppes @ Burnt Mills",39.0313141,-77.0041217,2024-05-02 08:01:25
"1926924117062925284","33rd St & Wisconsin Ave NW",38.912181,-77.066074,2024-05-02 08:01:25
"08258b3f-1f3f-11e7-bf6b-3863bb334450","Friendship Hts Metro / Wisconsin Ave & Wisconsin Cir",38.961763,-77.085998,2024-05-02 08:01:25
"082528fb-1f3f-11e7-bf6b-3863bb334450","Glebe Rd & 11th St N",38.883921,-77.116817,2024-05-02 08:01:25
"08247aa4-1f3f-11e7-bf6b-3863bb334450","20th & E St NW",38.8963,-77.045,2024-05-02 08:01:25
"0826373c-1f3f-11e7-bf6b-3863bb334450","Westpark & Park Run Dr",38.928919,-77.225394,2024-05-02 08:01:25
"08254a1e-1f3f-11e7-bf6b-3863bb334450","S Troy St & 26th St S",38.847977,-77.075104,2024-05-02 08:01:25
"a44778cc-274f-49d5-80dc-6e031113a7e3","Duke St & Jordan St",38.812187,-77.10994,2024-05-02 08:01:25
"7814989b-dc73-4a7e-bd23-f716b9abbbfe","7th St & Massachusetts Ave NE",38.89222,-76.99602,2024-05-02 08:01:25
"08251a1b-1f3f-11e7-bf6b-3863bb334450","15th St & Massachusetts Ave SE",38.88732,-76.983569,2024-05-02 08:01:25
"08256b2e-1f3f-11e7-bf6b-3863bb334450","3rd & Elm St NW",38.917622,-77.01597,2024-05-02 08:01:25
"3d461075-4edb-497f-89d7-b7beb7595b20","15th St & Pennsylvania Ave NW",38.8964647474865,-77.0333808660507,2024-05-02 08:01:25
"082615b7-1f3f-11e7-bf6b-3863bb334450","King St Metro North / Cameron St",38.80704,-77.059817,2024-05-02 08:01:25
"08252c4a-1f3f-11e7-bf6b-3863bb334450","20th & L St NW",38.903584,-77.044789,2024-05-02 08:01:25
"08261c65-1f3f-11e7-bf6b-3863bb334450","14th & Girard St NW",38.925284,-77.032375,2024-05-02 08:01:25
"0825e31a-1f3f-11e7-bf6b-3863bb334450","Takoma Metro",38.975219,-77.016855,2024-05-02 08:01:25
"0824980b-1f3f-11e7-bf6b-3863bb334450","Anacostia Library",38.865784,-76.9784,2024-05-02 08:01:25
"08246cd5-1f3f-11e7-bf6b-3863bb334450","Crystal Dr & 15th St S",38.861056,-77.049417,2024-05-02 08:01:25
"082616fc-1f3f-11e7-bf6b-3863bb334450","Washington Blvd & N Frederick St",38.884829,-77.127671,2024-05-02 08:01:25
"7995da4d-4d99-4797-bb9f-37a51a28cc09","North Capitol & K St NE",38.9024437250173,-77.0082458853722,2024-05-02 08:01:25
"0824cfe7-1f3f-11e7-bf6b-3863bb334450","25th St & Pennsylvania Ave NW",38.903827,-77.053485,2024-05-02 08:01:25
"5982cdb9-2f4d-490f-8e7c-030adfac87be","W&OD Trail & Langston Blvd",38.88715,-77.16212,2024-05-02 08:01:25
"0248fa3b-6df4-4fdc-ae31-ee2e4d177da8","National Airport",38.852903,-77.045916,2024-05-02 08:01:25
"1b1fd2f7-bcbd-43a2-bed1-ddf8e3cc4614","Arizona Ave & MacArthur Blvd NW",38.927294,-77.103662,2024-05-02 08:01:25
"7fcbf92d-a257-4973-828b-181d5602eee5","15th & M St NW",38.905424,-77.034674,2024-05-02 08:01:25
"1890899353648060422","Tyco Rd & Boyd Pointe Way",38.930767,-77.241436,2024-05-02 08:01:25
"e9030e46-31bf-4def-befb-2e685ad48180","14th & Newton St NW",38.931991,-77.032956,2024-05-02 08:01:25
"0824cb9b-1f3f-11e7-bf6b-3863bb334450","4th & D St NW / Judiciary Square",38.895344,-77.016106,2024-05-02 08:01:25
"72c402d9-63d9-4025-95a9-1577a34e5f52","Wilson Blvd & N Vermont St",38.8794766089543,-77.1145632863045,2024-05-02 08:01:25
"1872703318198888690","Fairfax Blvd & Pickett Rd North",38.865091,-77.271911,2024-05-02 08:01:25
"d2a6b8ef-0d6d-4037-84e4-b905142031fa","Anacostia Roller Skating Pavilion",38.878771,-76.97093,2024-05-02 08:01:25
"0825b1a2-1f3f-11e7-bf6b-3863bb334450","Carroll & Ethan Allen Ave",38.977933,-77.006472,2024-05-02 08:01:25
"5945c731-a300-46e6-8e51-3236ad1f65f2","Largo Rd & Campus Way / Prince Georges's Comm Col",38.88994,-76.825535,2024-05-02 08:01:25
"082654f4-1f3f-11e7-bf6b-3863bb334450","7th & E St SW",38.88345,-77.021741,2024-05-02 08:01:25
"0824ff6e-1f3f-11e7-bf6b-3863bb334450","Clarendon Metro / Wilson Blvd & N Highland St",38.887010077223,-77.0952567458153,2024-05-02 08:01:25
"a6076d62-317a-40be-80a3-5654a042c20a","Alabama Ave & Stanton Rd SE / Shops at Park Village",38.84627,-76.98185,2024-05-02 08:01:25
"08263bd6-1f3f-11e7-bf6b-3863bb334450","Sunset Hills Rd & Discovery Square",38.95534,-77.357611,2024-05-02 08:01:25
"c645ddde-0156-47ab-9616-3121f541a6f0","Kansas Ave & Sherman Cr NW",38.9479617482224,-77.021549642086,2024-05-02 08:01:25
"08249aa2-1f3f-11e7-bf6b-3863bb334450","14th St & New York Ave NW",38.899632,-77.031686,2024-05-02 08:01:25
"c271d265-76c8-49f9-9b3c-b9490fb97ac0","Hartland Rd & Harte Pl",38.878601,-77.222808,2024-05-02 08:01:25
"a7b98322-bdbb-421e-b2e4-1bb42ef9d01f","14th & Q St NW",38.910674,-77.03188,2024-05-02 08:01:25
"0825275b-1f3f-11e7-bf6b-3863bb334450","Fairfax Dr & N Randolph St",38.882629,-77.109366,2024-05-02 08:01:25
"082631cd-1f3f-11e7-bf6b-3863bb334450","14th & Irving St NW",38.928552,-77.032224,2024-05-02 08:01:25
"08261e06-1f3f-11e7-bf6b-3863bb334450","Connecticut Ave & Yuma St NW",38.947156,-77.065115,2024-05-02 08:01:25
"08246e8c-1f3f-11e7-bf6b-3863bb334450","Pentagon Row Plaza / Army Navy Dr & Joyce St",38.8633135430125,-77.0634162425995,2024-05-02 08:01:25
"082600d8-1f3f-11e7-bf6b-3863bb334450","Wilson Blvd & N Illinois St ",38.876528,-77.12712,2024-05-02 08:01:25
"08247310-1f3f-11e7-bf6b-3863bb334450","Crystal Dr & 23rd St S",38.852929,-77.049723,2024-05-02 08:01:25
"08265638-1f3f-11e7-bf6b-3863bb334450","Columbia & Ontario Rd NW",38.924088,-77.040787,2024-05-02 08:01:25
"0824c0d5-1f3f-11e7-bf6b-3863bb334450","Bladensburg Rd & Benning Rd NE",38.900413,-76.982872,2024-05-02 08:01:25
"183f8ffb-756c-4271-8d9a-a5cde3f13116","South Dakota Ave & Bladensburg Rd NE",38.9252,-76.964896,2024-05-02 08:01:25
"804fb759-1127-4059-a67a-c1fdd5d98082","Castle Blvd & Castle Ln",39.085314,-76.940547,2024-05-02 08:01:25
"39d08937-66b3-4fd8-89d0-49e5144f1922","Pimmit Dr & Los Pueblos Ln",38.900371,-77.205428,2024-05-02 08:01:25
"08247a21-1f3f-11e7-bf6b-3863bb334450","14th St & Rhode Island Ave NW",38.9086,-77.0323,2024-05-02 08:01:25
"08264392-1f3f-11e7-bf6b-3863bb334450","Carlin Springs Rd & N Thomas St",38.876695,-77.112982,2024-05-02 08:01:25
"082633ec-1f3f-11e7-bf6b-3863bb334450","16th & Q St SE / Anacostia HS",38.870695,-76.982359,2024-05-02 08:01:25
"343aa3f9-0b2f-4599-9854-81cbc04577f4","10th & Quincy St NE / Turkey Thicket Rec",38.937849,-76.993509,2024-05-02 08:01:25
"0824a43b-1f3f-11e7-bf6b-3863bb334450","15th St & New York Ave NW",38.8990323441632,-77.0333540439606,2024-05-02 08:01:25
"08264525-1f3f-11e7-bf6b-3863bb334450","Pooks Hill Rd & Linden Ave",39.014716,-77.107143,2024-05-02 08:01:25
"08261a52-1f3f-11e7-bf6b-3863bb334450","South Capitol & Atlantic St SW",38.831516,-77.008133,2024-05-02 08:01:25
"0826547e-1f3f-11e7-bf6b-3863bb334450","18th & Monroe St NE",38.93293,-76.979517,2024-05-02 08:01:25
"3c6a1bf0-3aac-4406-990d-966cc8edca52","Reston Station Blvd & Sunset Hills Rd",38.946735,-77.331008,2024-05-02 08:01:25
"fbd404e2-bd4c-464b-b0db-9eaa011a90ae","Chillum Rd & Riggs Rd / Riggs Plaza",38.961737,-76.995922,2024-05-02 08:01:25
"08247baa-1f3f-11e7-bf6b-3863bb334450","Georgia & New Hampshire Ave NW",38.9366839345886,-77.0241808891296,2024-05-02 08:01:25
"0825fa22-1f3f-11e7-bf6b-3863bb334450","Mount Vernon Ave & Kennedy St",38.833077,-77.059821,2024-05-02 08:01:25
"60e5f9b2-611b-4713-b34a-8ce2c2ee8ac8","3rd & M St SE",38.876823,-77.002161,2024-05-02 08:01:25
"08259009-1f3f-11e7-bf6b-3863bb334450","10th St & Florida Ave NW",38.920387,-77.025672,2024-05-02 08:01:25
"99ddcd49-1312-4d80-8030-9bc2732deb5c","King Greenleaf Rec Center",38.876211,-77.012443,2024-05-02 08:01:25
"c361d993-ebd8-4110-b10e-6bd2055fbe05","11th & V St NW",38.918199,-77.027171,2024-05-02 08:01:25
"0825f946-1f3f-11e7-bf6b-3863bb334450","Mount Vernon Ave & E Del Ray Ave",38.82595,-77.058541,2024-05-02 08:01:25
"f69c2ab2-8d2b-493a-9da4-3a76d0e34753","Woodglen Dr & Executive Blvd",39.04317,-77.1135,2024-05-02 08:01:25
"97506e92-1d23-4396-8ec8-e1901ccc22fa","Citadel Ave & McGrath Blvd",39.049,-77.10933,2024-05-02 08:01:25
"c51f0090-a4f9-416d-a18b-6e0505b1dca1","Woody Ward Rec Center",38.879575,-76.926596,2024-05-02 08:01:25
"08254ffb-1f3f-11e7-bf6b-3863bb334450","Connecticut & Nebraska Ave NW",38.955016,-77.069956,2024-05-02 08:01:25
"ce3db0b4-8c4f-4c6c-a059-73fff08c1edf","Westover Library / Washington Blvd & N McKinley Rd",38.886048,-77.142317,2024-05-02 08:01:25
"08250371-1f3f-11e7-bf6b-3863bb334450","4th & C St SW",38.8863719405453,-77.0177006721497,2024-05-02 08:01:25
"082543d4-1f3f-11e7-bf6b-3863bb334450","20th St & Virginia Ave NW",38.894722,-77.045128,2024-05-02 08:01:25
"79ae0ec5-9bbd-41ee-a9e9-7753233b5e77","5th & Morse St NE",38.9072867732547,-76.9991666078568,2024-05-02 08:01:25
"08262094-1f3f-11e7-bf6b-3863bb334450","Commonwealth Ave & E Monroe Ave",38.8200582335422,-77.0628207921982,2024-05-02 08:01:25
"5f060548-684b-469b-8825-66c80d77a874","Virginia Hospital Center",38.8879137724991,-77.1280145645141,2024-05-02 08:01:25
"0826029e-1f3f-11e7-bf6b-3863bb334450","Army Navy Dr & S Nash St",38.8621502452149,-77.0681208372116,2024-05-02 08:01:25
"bc1a59ac-f82d-44bd-9f2d-b5801f8bbb8d","King St & Kenwood Ave",38.824793,-77.085066,2024-05-02 08:01:25
"08252645-1f3f-11e7-bf6b-3863bb334450","Washington Blvd & 7th St N",38.88081,-77.090792,2024-05-02 08:01:25
"0825ba12-1f3f-11e7-bf6b-3863bb334450","Nannie Helen Burroughs Ave & 49th St NE",38.898536,-76.931862,2024-05-02 08:01:25
"08263c43-1f3f-11e7-bf6b-3863bb334450","22nd St & Constitution Ave NW",38.892441,-77.048947,2024-05-02 08:01:25
"08261b21-1f3f-11e7-bf6b-3863bb334450","22nd & P ST NW",38.909394,-77.048728,2024-05-02 08:01:25
"99e66f13-6f03-4872-9f34-bcd92fe519fd","15th St & Constitution Ave NW",38.892244,-77.033234,2024-05-02 08:01:25
"0825881b-1f3f-11e7-bf6b-3863bb334450","Silver Spring Metro / Colesville Rd & Wayne Ave",38.9952564412317,-77.0291242003441,2024-05-02 08:01:25
"0824c376-1f3f-11e7-bf6b-3863bb334450","New Hampshire Ave & T St NW",38.915544,-77.038252,2024-05-02 08:01:25
"0099b016-32c9-4536-ac4c-dcc1a117bd95","41st St & Alabama Ave SE / Fort Davis Rec",38.870353,-76.945283,2024-05-02 08:01:25
"0825bbc6-1f3f-11e7-bf6b-3863bb334450","Arlington Blvd & Fillmore St",38.873755,-77.089233,2024-05-02 08:01:25
"065defed-8e90-46b9-a106-28d590704cf8","Long Bridge Aquatic Center",38.8705610456618,-77.0440949499607,2024-05-02 08:01:25
"3ced143d-294e-4050-80a7-b40d76c42c0d","Executive Blvd & E Jefferson St",39.04873,-77.1257,2024-05-02 08:01:25
"e710493d-96af-49da-a8ed-8e3e7301c82c","Loughboro Rd & Dalecarlia Pkwy NW / Sibley Hospital",38.935839,-77.106913,2024-05-02 08:01:25
"082483c2-1f3f-11e7-bf6b-3863bb334450","10th & U St NW",38.9172,-77.0259,2024-05-02 08:01:25
